Unidad,Clasificaci�n,T�tulo,Autor
NORESTE,001.4 T737I 37,INTRODUCCION A LOS METODOS CUALITATIVOS DE INVESTIGACION : LA BUSQUEDA DE SIGNIFICADOS / S. J. TAYLO,"TAYLOR, S. J."
NORESTE,001.42 I697I,INTRODUCCION AL MUESTREO/ SIMON PEDRO IZCARA PALACIOS.,"IZCARA PALACIOS, SIMOM PEDRO"
NORESTE,001.42 M352C 2013,CONSEJOS A UN JOVEN CIENTIFICO / P. B. MEDAWAR ; PR�LOGO DE RUY PEREZ TAMAYO; TR. DE JUAN JOSE UTRI,"MEDAWAR, PETER B."
NORESTE,001.42 S719D,DEL PROYECTO AL ANALISIS : APORTES A UNA INVESTIGACION CUALITATIVA SOCIALMENTE UTIL / HOMERO RODOLFO,"SALTALAMACCHIA, HOMERO RODOLFO"
NORESTE,001.42 S724F,FORMAS DE HACER METODOLOGIA EN LA INVESTIGACION : REFLEXIVIDAD CRITICA SOBRE LA PRACTICA / RAFAEL SA,"SANDOVAL ALVAREZ, RAFAEL"
NORESTE,001.42 T745T,"TECNICAS DE INVESTIGACION APLICADAS A LAS CIENCIAS SOCIALES / JORGE PADUA, INGVAR AHMAN, HECTOR APEZ",
NORESTE,001.432 C184C 102,ORGANOLOGIA APLICADA A INSTRUMENTOS MUSICALES PREHISPANICOS : SILBATOS MAYAS / FELIPE FLORES DORANTE,"FLORES DORANTES, FELIPE."
NORESTE,001.432 C184C 108,"TIERRA DE LA PALABRA : HISTORIA Y ETNOGRAFIA DE LOS CHATINOS DE OAXACA / MIGUEL A. BARTOLOME, ALICIA","BARTOLOME, MIGUEL A."
NORESTE,001.432 C184C 115,LA TIERRA Y EL HOMBRE EN LA VILLA DE TACUBA DURANTE LA EPOCA COLONIAL / EMMA PEREZ-ROCHA.,"PEREZ-ROCHA, EMMA"
NORESTE,001.432 C184C 153,CUENTOS Y MITOS EN UNA ZONA MAZATECA / ANA MARIA PORTAL.,"PORTAL, MARIA ANA."
NORESTE,001.432 C184C 157,PALABRAS DEVUELTAS: HOMENAJE A CLAUDE LEVI-STRAUSS / EDITORES JESUS JAUREGUI E YVES-MARIE GOURIO,"JAUREGUI, JESUS ED."
NORESTE,001.432 C184C 183,ANALISIS ESTRUCTURAL DE LA MITOLOGIA YAQUI / MA. EUGENIA OLAVARRIA.,"OLAVARRIA, MA. EUGENIA."
NORESTE,001.432 C184C 222,"HUANDACAREO: LUGAR DE JUICIOS, TRIBUNAL / ANGELINA MACIAS GOYTIA","MACIAS GOYTIA, ANGELINA."
